"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","K Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Res Rate ID","Max Tariff Res Rate","Res Rate Charged","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Negotiated Rate Indicator","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"04/30/2024","11:49AM","900092","FSS","04/01/2021","03/31/2028","04/01/2021 09:00AM","04/01/2028 09:00AM","23,110,137","6","A","045256641        ","Panhandle Eastern Pipe Line Company, LP","TSP","101",,"1.060000","135",,"0.002900","No","Effective 4/1/2024 - 3/31/2028 Authorized Overrun Charge: $0.1145/Dth; Injection Fuel: 2.50%; Withdrawal Fuel: 2.00% ","SWGSE   ","I","MKT     ","SOUTHWEST GAS EAST STORAGE","SWGSE   ","I","MKT     ","SOUTHWEST GAS EAST STORAGE"
"04/30/2024","11:49AM","900092","FSS","04/01/2021","03/31/2028","04/01/2021 09:00AM","04/01/2028 09:00AM","23,110,137","6","A","045256641        ","Panhandle Eastern Pipe Line Company, LP","TSP","103",,"0.000000","137",,"0.002900","No","Effective 4/1/2024 - 3/31/2028 Authorized Overrun Charge: $0.1145/Dth; Injection Fuel: 2.50%; Withdrawal Fuel: 2.00% ","SWGSE   ","I","MKT     ","SOUTHWEST GAS EAST STORAGE","SWGSE   ","I","MKT     ","SOUTHWEST GAS EAST STORAGE"
"05/01/2024","09:50AM","900092","FSS","04/01/2021","03/31/2026","04/01/2021 09:00AM","04/01/2026 09:00AM","23,110,137","6","A","045256641","Panhandle Eastern Pipe Line Company, LP","TSP","101",,"1.000000","135",,"0.002900","No","Term amended per FERC order in RP24-597, contract end date changed from 3/31/2028 to 3/31/2026.  Effective 4/1/2024 - 3/31/2026 Authorized Overrun Charge: $0.1145/Dth; Injection Fuel: 2.50%; Withdrawal Fuel: 2.00% 
","SWGSE","I","MKT","SOUTHWEST GAS EAST STORAGE","SWGSE","I","MKT","SOUTHWEST GAS EAST STORAGE"
"05/01/2024","09:50AM","900092","FSS","04/01/2021","03/31/2026","04/01/2021 09:00AM","04/01/2026 09:00AM","23,110,137","6","A","045256641","Panhandle Eastern Pipe Line Company, LP","TSP","103",,"0.000000","137",,"0.002900","No","Term amended per FERC order in RP24-597, contract end date changed from 3/31/2028 to 3/31/2026.  Effective 4/1/2024 - 3/31/2026 Authorized Overrun Charge: $0.1145/Dth; Injection Fuel: 2.50%; Withdrawal Fuel: 2.00% 
","SWGSE","I","MKT","SOUTHWEST GAS EAST STORAGE","SWGSE","I","MKT","SOUTHWEST GAS EAST STORAGE"
"05/01/2024","07:47AM","900093","FSS","04/01/2021","03/31/2026","04/01/2021 09:00AM","04/01/2026 09:00AM","29,607,753","6","A","045256641        ","Panhandle Eastern Pipe Line Company, LP","TSP","100",,"1.870000","135",,"0.002900","No","Term amended per FERC order in RP24-597, contract end date changed from 4/30/2028 to 3/31/2026.  Effective 5/1/2024 - 3/31/2026 Authorized Overrun Charge: $0.1145/Dth; Injection Fuel: 1.96%; Withdrawal Fuel: 1.43%","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE"
"05/01/2024","07:47AM","900093","FSS","04/01/2021","03/31/2026","04/01/2021 09:00AM","04/01/2026 09:00AM","29,607,753","6","A","045256641        ","Panhandle Eastern Pipe Line Company, LP","TSP","102",,"0.000000","137",,"0.002900","No","Term amended per FERC order in RP24-597, contract end date changed from 4/30/2028 to 3/31/2026.  Effective 5/1/2024 - 3/31/2026 Authorized Overrun Charge: $0.1145/Dth; Injection Fuel: 1.96%; Withdrawal Fuel: 1.43%","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE"
"05/01/2024","07:50AM","900096","FSS","05/01/2024","03/31/2029","05/01/2024 09:00AM","04/01/2029 09:00AM","1,000,000","6","N","124847810        ","Southwest Energy, L.P.","None","100",,"2.040000","135",,"0.002900","No","Effective 5/1/2024 - 3/31/2029 Authorized Overrun Charge: $0.1145/Dth; Injection Fuel: 2.32%; Withdrawal Fuel: 1.43%
Open Season (Notice ID 43047)
","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE"
"05/01/2024","07:50AM","900096","FSS","05/01/2024","03/31/2029","05/01/2024 09:00AM","04/01/2029 09:00AM","1,000,000","6","N","124847810        ","Southwest Energy, L.P.","None","102",,"0.000000","137",,"0.002900","No","Effective 5/1/2024 - 3/31/2029 Authorized Overrun Charge: $0.1145/Dth; Injection Fuel: 2.32%; Withdrawal Fuel: 1.43%
Open Season (Notice ID 43047)
","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE"
"05/01/2024","08:58AM","900099","NNS","05/01/2024","04/30/2028","05/01/2024 09:00AM","05/01/2028 09:00AM","296,078","6","N","045256641","Panhandle Eastern Pipe Line Company, LP","TSP","RES",,"0.000000","COM",,,"No","Term amended per FERC order in RP24-597, contract end date changed from 4/30/2028 to 3/31/2026. 
","SWGSW","I","FLD","SOUTHWEST GAS WEST STORAGE","SWGSW","I","FLD","SOUTHWEST GAS WEST STORAGE"
"04/01/2024","12:57PM","900100","NNS","04/01/2024","03/31/2028","04/01/2024 09:00AM","04/01/2028 09:00AM","344,927","6","A","045256641","Panhandle Eastern Pipe Line Company, LP","TSP","RES",,"0.000000","COM",,,"No","","SWGSE","I","MKT","SOUTHWEST GAS EAST STORAGE","SWGSE","I","MKT","SOUTHWEST GAS EAST STORAGE"
"05/01/2024","08:26AM","900100","NNS","04/01/2024","03/31/2028","04/01/2024 09:00AM","04/01/2028 09:00AM","344,927","6","A","045256641","Panhandle Eastern Pipe Line Company, LP","TSP","RES",,"0.000000","COM",,,"No","Term amended per FERC order in RP24-597, contract end date changed from 3/31/2028 to 3/31/2026. ","SWGSE","I","MKT","SOUTHWEST GAS EAST STORAGE","SWGSE","I","MKT","SOUTHWEST GAS EAST STORAGE"
"05/01/2024","07:52AM","900106","FSS","05/01/2024","03/31/2025","05/01/2024 09:00AM","04/01/2025 09:00AM","1,400,000","6","N","626058655        ","Interstate Gas Supply, LLC","None","100",,"1.990000","135",,"0.002900","No","Effective 5/1/2024 - 3/31/2025 Authorized Overrun Charge:  $0.1145/Dth; Injection Fuel: 2.32% Withdrawal Fuel: 1.43%
Open Season (Notice ID 43300)
","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE"
"05/01/2024","07:52AM","900106","FSS","05/01/2024","03/31/2025","05/01/2024 09:00AM","04/01/2025 09:00AM","1,400,000","6","N","626058655        ","Interstate Gas Supply, LLC","None","102",,"0.000000","137",,"0.002900","No","Effective 5/1/2024 - 3/31/2025 Authorized Overrun Charge:  $0.1145/Dth; Injection Fuel: 2.32% Withdrawal Fuel: 1.43%
Open Season (Notice ID 43300)
","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE"
"05/13/2024","08:49AM","900112","FPS","05/11/2024","07/31/2024","05/11/2024 09:00AM","08/01/2024 09:00AM","150,000","3","N","798846036","Macquarie Energy LLC","None","RES",,"0.000000","COM",,,"No","Effective 5/11/2024 - 7/31/2024 Firm Parking Injection Charge: $0.30/Dth; Firm Parking Withdrawal Charge: $0.00/Dth; Injection Fuel: 0.0%; Withdrawal Fuel: 0.0%
","SWGSW","I","FLD","SOUTHWEST GAS WEST STORAGE","SWGSW","I","FLD","SOUTHWEST GAS WEST STORAGE"
"05/13/2024","08:52AM","900113","FPS","05/11/2024","07/31/2024","05/11/2024 09:00AM","08/01/2024 09:00AM","135,000","3","N","080434367","ENGIE Energy Marketing NA, Inc","None","RES",,"0.000000","COM",,,"No","Effective 5/11/2024 - 7/31/2024 Firm Parking Injection Charge: $0.32/Dth; Firm Parking Withdrawal Charge: $0.00/Dth; Injection Fuel: 0.0%; Withdrawal Fuel: 0.0%
","SWGSW","I","FLD","SOUTHWEST GAS WEST STORAGE","SWGSW","I","FLD","SOUTHWEST GAS WEST STORAGE"
