"Posting Date","Posting Time","Svc Req K","Rate Sch","K Begin Date","K End Date","K Ent Begin Date/Time","K Ent End Date/Time","K Qty-K","Loc / QTI","K Stat","K Holder","K Holder Name","Affil","Res Rate ID","Max Tariff Res Rate","Res Rate Charged","Com Rate ID","Max Tariff Com Rate","Com Rate Charged","Negotiated Rate Indicator","Terms/Notes","Rec Loc","Rec Loc Ind","Rec Loc Zn","Rec Loc Name","Del Loc","Del Loc Ind","Del Loc Zn","Del Loc Name"
"04/01/2021","05:41AM","900092","FSS     ","04/01/2021","03/31/2024","04/01/2021 09:00AM","04/01/2024 09:00AM","23,110,137","6","N","045256641        ","Panhandle Eastern Pipe Line Company, LP","TSP","101","0.341900","0.341900","135",,"0.016100","Yes","Market-based rates","SWGSE   ","I","MKT     ","SOUTHWEST GAS EAST STORAGE","SWGSE   ","I","MKT     ","SOUTHWEST GAS EAST STORAGE"
"04/01/2021","05:41AM","900092","FSS     ","04/01/2021","03/31/2024","04/01/2021 09:00AM","04/01/2024 09:00AM","23,110,137","6","N","045256641        ","Panhandle Eastern Pipe Line Company, LP","TSP","103","2.849600","2.849600","137",,"0.016100","Yes","Market-based rates","SWGSE   ","I","MKT     ","SOUTHWEST GAS EAST STORAGE","SWGSE   ","I","MKT     ","SOUTHWEST GAS EAST STORAGE"
"04/01/2021","05:15AM","900093","FSS     ","04/01/2021","03/31/2024","04/01/2021 09:00AM","04/01/2024 09:00AM","34,007,753","6","N","045256641        ","Panhandle Eastern Pipe Line Company, LP","TSP","100","0.341900","0.341900","135","0.002600","0.002600","Yes","","ETCPE   ","I","FLD     ","ETC MARKETING STORAGE BY OTHERS ON PEPL","ETCPE   ","I","FLD     ","ETC MARKETING STORAGE BY OTHERS ON PEPL"
"04/01/2021","05:15AM","900093","FSS     ","04/01/2021","03/31/2024","04/01/2021 09:00AM","04/01/2024 09:00AM","34,007,753","6","N","045256641        ","Panhandle Eastern Pipe Line Company, LP","TSP","102","2.849600","2.849600","137","0.002600","0.002600","Yes","","ETCPE   ","I","FLD     ","ETC MARKETING STORAGE BY OTHERS ON PEPL","ETCPE   ","I","FLD     ","ETC MARKETING STORAGE BY OTHERS ON PEPL"
"04/01/2021","05:15AM","900093","FSS     ","04/01/2021","03/31/2024","04/01/2021 09:00AM","04/01/2024 09:00AM","34,007,753","6","N","045256641        ","Panhandle Eastern Pipe Line Company, LP","TSP","100","0.341900","0.341900","135","0.002600","0.002600","Yes","","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE"
"04/01/2021","05:15AM","900093","FSS     ","04/01/2021","03/31/2024","04/01/2021 09:00AM","04/01/2024 09:00AM","34,007,753","6","N","045256641        ","Panhandle Eastern Pipe Line Company, LP","TSP","102","2.849600","2.849600","137","0.002600","0.002600","Yes","","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE"
"07/01/2021","06:06AM","900093","FSS     ","04/01/2021","03/31/2024","04/01/2021 09:00AM","04/01/2024 09:00AM","34,007,753","6","A","045256641        ","Panhandle Eastern Pipe Line Company, LP","TSP","100","0.341900","0.341900","135",,"0.002600","No","Market-based rates","ETCPE   ","I","FLD     ","ETC MARKETING STORAGE BY OTHERS ON PEPL","ETCPE   ","I","FLD     ","ETC MARKETING STORAGE BY OTHERS ON PEPL"
"07/01/2021","06:06AM","900093","FSS     ","04/01/2021","03/31/2024","04/01/2021 09:00AM","04/01/2024 09:00AM","34,007,753","6","A","045256641        ","Panhandle Eastern Pipe Line Company, LP","TSP","102","2.849600","2.849600","137",,"0.002600","No","Market-based rates","ETCPE   ","I","FLD     ","ETC MARKETING STORAGE BY OTHERS ON PEPL","ETCPE   ","I","FLD     ","ETC MARKETING STORAGE BY OTHERS ON PEPL"
"07/01/2021","06:06AM","900093","FSS     ","04/01/2021","03/31/2024","04/01/2021 09:00AM","04/01/2024 09:00AM","34,007,753","6","A","045256641        ","Panhandle Eastern Pipe Line Company, LP","TSP","100","0.341900","0.341900","135",,"0.002600","No","Market-based rates","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE"
"07/01/2021","06:06AM","900093","FSS     ","04/01/2021","03/31/2024","04/01/2021 09:00AM","04/01/2024 09:00AM","34,007,753","6","A","045256641        ","Panhandle Eastern Pipe Line Company, LP","TSP","102","2.849600","2.849600","137",,"0.002600","No","Market-based rates","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE"
"03/07/2023","09:20AM","900093","FSS     ","04/01/2021","03/31/2024","04/01/2021 09:00AM","04/01/2024 09:00AM","34,007,753","6","A","045256641        ","Panhandle Eastern Pipe Line Company, LP","TSP","100","0.341900","0.341900","135",,"0.003000","No","Market-based rates","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE"
"03/07/2023","09:20AM","900093","FSS     ","04/01/2021","03/31/2024","04/01/2021 09:00AM","04/01/2024 09:00AM","34,007,753","6","A","045256641        ","Panhandle Eastern Pipe Line Company, LP","TSP","102","2.849600","2.849600","137",,"0.003000","No","Market-based rates","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE","SWGSW   ","I","FLD     ","SOUTHWEST GAS WEST STORAGE"
